Mouse Label,Genotype,Age (days),SAMPLE,SAMP DUR,TOTAL DIST,VACTV,VMOVNO,V TIME,STRNO,CTR DIST,PSA,PRI SAMP DUR,PRI SAMP,AUX SAMP DUR,AUX SAMP,
F-276,hom,79,1,240.0,1016,26,15,14.3,43,161,P,4,5,0,0,
F-276,hom,79,1,240.0,,13,11,5.0,,,,4,5,,,
F-276,hom,79,2,240.0,,8,6,2.7,,,,4,5,,,
F-276,hom,79,2,240.0,809,17,12,15.7,42,130,P,4,5,0,0,
F-276,hom,79,3,240.0,,14,12,6.8,,,,4,5,,,
F-276,hom,79,4,240.0,,6,4,1.9,,,,4,5,,,
F-276,hom,79,5,240.0,857,24,10,10.0,34,306,P,4,5,0,0,
F-276,hom,79,5,240.0,,10,7,5.9,,,,4,5,,,
F-276,hom,79,4,240.0,654,26,13,17.6,38,142,P,4,5,0,0,
F-276,hom,79,3,240.0,792,28,11,10.6,42,185,P,4,5,0,0,
M-279,hom,79,1,240.0,,6,3,3.5,,,,4,5,,,
M-279,hom,79,2,240.0,416,9,5,4.7,27,37,P,4,5,0,0,
M-279,hom,79,1,240.0,456,0,0,0.0,25,66,P,4,5,0,0,
M-279,hom,79,5,240.0,245,20,6,7.3,38,128,P,4,5,0,0,
M-279,hom,79,5,240.0,,14,7,11.1,,,,4,5,,,
M-279,hom,79,4,240.0,193,19,6,9.8,28,77,P,4,5,0,0,
M-279,hom,79,4,240.0,,14,10,8.8,,,,4,5,,,
M-279,hom,79,3,240.0,,9,5,5.2,,,,4,5,,,
M-279,hom,79,3,240.0,247,9,4,5.8,41,94,P,4,5,0,0,
M-279,hom,79,2,240.0,,9,7,4.9,,,,4,5,,,
M-293,hom,79,1,240.0,,6,4,2.6,,,,4,5,,,
M-293,hom,79,5,240.0,466,40,15,19.9,42,226,P,4,5,0,0,
M-293,hom,79,5,240.0,,13,8,4.3,,,,4,5,,,
M-293,hom,79,4,240.0,319,17,10,6.3,46,160,P,4,5,0,0,
M-293,hom,79,4,240.0,,5,5,1.6,,,,4,5,,,
M-293,hom,79,1,240.0,449,2,1,0.5,37,90,P,4,5,0,0,
M-293,hom,79,3,240.0,,22,15,14.7,,,,4,5,,,
M-293,hom,79,3,240.0,456,11,4,4.2,44,216,P,4,5,0,0,
M-293,hom,79,2,240.0,,18,12,7.7,,,,4,5,,,
M-293,hom,79,2,240.0,453,2,1,1.8,42,165,P,4,5,0,0,
M-304,hom,79,1,240.0,,8,5,3.9,,,,4,5,,,
M-304,hom,79,5,240.0,,12,10,9.1,,,,4,5,,,
M-304,hom,79,5,240.0,202,25,14,17.0,28,74,P,4,5,0,0,
M-304,hom,79,4,240.0,,8,5,4.7,,,,4,5,,,
M-304,hom,79,4,240.0,228,22,11,13.3,33,56,P,4,5,0,0,
M-304,hom,79,3,240.0,,13,9,8.1,,,,4,5,,,
M-304,hom,79,3,240.0,275,21,8,10.5,32,89,P,4,5,0,0,
M-304,hom,79,2,240.0,,23,18,12.0,,,,4,5,,,
M-304,hom,79,2,240.0,266,21,10,11.1,32,148,P,4,5,0,0,
M-304,hom,79,1,240.0,481,36,16,16.2,38,82,P,4,5,0,0,
M-310,hom,78,1,240.0,,12,10,2.9,,,,4,5,,,
M-310,hom,78,5,240.0,,0,0,0.0,,,,4,5,,,
M-310,hom,78,5,240.0,121,9,6,5.5,20,9,P,4,5,0,0,
M-310,hom,78,4,240.0,214,9,4,5.0,42,41,P,4,5,0,0,
M-310,hom,78,4,240.0,,6,3,1.9,,,,4,5,,,
M-310,hom,78,3,240.0,,1,1,0.1,,,,4,5,,,
M-310,hom,78,3,240.0,112,0,0,0.0,24,8,P,4,5,0,0,
M-310,hom,78,2,240.0,,0,0,0.0,,,,4,5,,,
M-310,hom,78,2,240.0,313,10,4,5.1,33,50,P,4,5,0,0,
M-310,hom,78,1,240.0,618,15,7,7.4,35,96,P,4,5,0,0,
F-323,hom,78,1,240.0,,6,5,2.1,,,,4,5,,,
F-323,hom,78,5,240.0,,1,1,0.3,,,,4,5,,,
F-323,hom,78,5,240.0,253,5,3,2.7,31,72,P,4,5,0,0,
F-323,hom,78,4,240.0,,8,8,3.9,,,,4,5,,,
F-323,hom,78,4,240.0,343,3,3,1.5,30,91,P,4,5,0,0,
F-323,hom,78,3,240.0,,3,3,1.9,,,,4,5,,,
F-323,hom,78,3,240.0,393,3,2,1.7,35,78,P,4,5,0,0,
F-323,hom,78,2,240.0,,10,9,4.5,,,,4,5,,,
F-323,hom,78,2,240.0,446,2,2,2.3,37,68,P,4,5,0,0,
F-323,hom,78,1,240.0,490,5,4,3.1,34,155,P,4,5,0,0,
F-348,hom,77,1,240.0,888,10,7,3.6,30,109,P,4,5,0,0,
F-348,hom,77,5,240.0,142,0,0,0.0,21,24,P,4,5,0,0,
F-348,hom,77,5,240.0,,0,0,0.0,,,,4,5,,,
F-348,hom,77,2,240.0,435,4,3,0.7,31,45,P,4,5,0,0,
F-348,hom,77,2,240.0,,7,4,2.4,,,,4,5,,,
F-348,hom,77,3,240.0,243,1,1,0.3,27,17,P,4,5,0,0,
F-348,hom,77,4,240.0,160,0,0,0.0,21,3,P,4,5,0,0,
F-348,hom,77,4,240.0,,0,0,0.0,,,,4,5,,,
F-348,hom,77,3,240.0,,2,1,1.1,,,,4,5,,,
F-348,hom,77,1,240.0,,4,3,2.6,,,,4,5,,,
F-365,hom,77,1,240.0,,2,2,0.1,,,,4,5,,,
F-365,hom,77,5,240.0,260,3,2,1.0,39,38,P,4,5,0,0,
F-365,hom,77,5,240.0,,1,1,0.1,,,,4,5,,,
F-365,hom,77,4,240.0,428,1,1,0.6,34,109,P,4,5,0,0,
F-365,hom,77,4,240.0,,5,2,0.6,,,,4,5,,,
F-365,hom,77,3,240.0,382,3,3,0.3,43,90,P,4,5,0,0,
F-365,hom,77,3,240.0,,0,0,0.0,,,,4,5,,,
F-365,hom,77,2,240.0,,1,1,0.1,,,,4,5,,,
F-365,hom,77,2,240.0,891,2,2,0.4,35,162,P,4,5,0,0,
F-365,hom,77,1,240.0,995,8,7,3.2,36,135,P,4,5,0,0,
F-264,wt,80,1,240.0,798,50,24,26.0,41,94,P,4,5,0,0,
F-264,wt,80,5,240.0,377,22,6,11.0,36,129,P,4,5,0,0,
F-264,wt,80,5,240.0,,47,29,41.9,,,,4,5,,,
F-264,wt,80,4,240.0,,0,0,0.0,,,,4,5,,,
F-264,wt,80,4,240.0,228,22,11,15.3,31,26,P,4,5,0,0,
F-264,wt,80,3,240.0,235,17,10,15.8,31,69,P,4,5,0,0,
F-264,wt,80,2,240.0,286,18,9,12.8,37,47,P,4,5,0,0,
F-264,wt,80,3,240.0,,2,2,0.4,,,,4,5,,,
F-264,wt,80,2,240.0,,1,1,0.3,,,,4,5,,,
F-264,wt,80,1,240.0,,9,8,4.0,,,,4,5,,,
F-299,wt,79,1,240.0,,24,18,21.1,,,,4,5,,,
F-299,wt,79,5,240.0,,4,3,1.7,,,,4,5,,,
F-299,wt,79,5,240.0,564,28,13,12.7,37,178,P,4,5,0,0,
F-299,wt,79,4,240.0,,13,10,12.4,,,,4,5,,,
F-299,wt,79,4,240.0,650,31,9,11.5,39,221,P,4,5,0,0,
F-299,wt,79,3,240.0,,18,15,16.0,,,,4,5,,,
F-299,wt,79,3,240.0,890,41,15,16.8,31,353,P,4,5,0,0,
F-299,wt,79,2,240.0,,13,12,4.8,,,,4,5,,,
F-299,wt,79,2,240.0,861,48,15,28.8,34,301,P,4,5,0,0,
F-299,wt,79,1,240.0,1402,32,14,14.3,29,279,P,4,5,0,0,
M-320,wt,78,1,240.0,,1,1,0.4,,,,4,5,,,
M-320,wt,78,5,240.0,,10,7,6.4,,,,4,5,,,
M-320,wt,78,5,240.0,265,15,8,4.6,37,47,P,4,5,0,0,
M-320,wt,78,4,240.0,,6,5,5.2,,,,4,5,,,
M-320,wt,78,4,240.0,249,11,7,4.2,37,38,P,4,5,0,0,
M-320,wt,78,3,240.0,,4,4,2.0,,,,4,5,,,
M-320,wt,78,2,240.0,,0,0,0.0,,,,4,5,,,
M-320,wt,78,3,240.0,310,10,7,4.7,44,25,P,4,5,0,0,
M-320,wt,78,2,240.0,478,3,3,0.6,46,15,P,4,5,0,0,
M-320,wt,78,1,240.0,286,3,3,0.8,41,8,P,4,5,0,0,
M-325,wt,77,1,240.0,,4,4,0.9,,,,4,5,,,
M-325,wt,77,5,240.0,679,15,9,8.8,32,273,P,4,5,0,0,
M-325,wt,77,5,240.0,,18,13,5.7,,,,4,5,,,
M-325,wt,77,4,240.0,,4,4,0.5,,,,4,5,,,
M-325,wt,77,4,240.0,868,41,19,18.7,28,239,P,4,5,0,0,
M-325,wt,77,3,240.0,,15,12,5.8,,,,4,5,,,
M-325,wt,77,3,240.0,679,25,14,8.4,42,210,P,4,5,0,0,
M-325,wt,77,2,240.0,,6,6,2.1,,,,4,5,,,
M-325,wt,77,2,240.0,851,31,9,12.0,41,340,P,4,5,0,0,
M-325,wt,77,1,240.0,588,11,7,4.7,42,153,P,4,5,0,0,
F-340,wt,77,1,240.0,,13,10,5.2,,,,4,5,,,
F-340,wt,77,5,240.0,367,27,11,11.9,28,152,P,4,5,0,0,
F-340,wt,77,5,240.0,,11,10,4.4,,,,4,5,,,
F-340,wt,77,4,240.0,470,17,11,10.9,32,202,P,4,5,0,0,
F-340,wt,77,3,240.0,552,31,15,15.2,35,191,P,4,5,0,0,
F-340,wt,77,2,240.0,552,24,15,14.3,45,179,P,4,5,0,0,
F-340,wt,77,1,240.0,776,23,14,11.4,45,202,P,4,5,0,0,
F-340,wt,77,4,240.0,,22,11,8.5,,,,4,5,,,
F-340,wt,77,3,240.0,,26,20,12.1,,,,4,5,,,
F-340,wt,77,2,240.0,,13,9,10.7,,,,4,5,,,
M-341,wt,77,1,240.0,,0,0,0.0,,,,4,5,,,
M-341,wt,77,5,240.0,147,0,0,0.0,28,86,P,4,5,0,0,
M-341,wt,77,5,240.0,,0,0,0.0,,,,4,5,,,
M-341,wt,77,4,240.0,172,0,0,0.0,23,96,P,4,5,0,0,
M-341,wt,77,4,240.0,,0,0,0.0,,,,4,5,,,
M-341,wt,77,3,240.0,210,0,0,0.0,26,81,P,4,5,0,0,
M-341,wt,77,3,240.0,,1,1,0.1,,,,4,5,,,
M-341,wt,77,2,240.0,291,0,0,0.0,30,102,P,4,5,0,0,
M-341,wt,77,2,240.0,,0,0,0.0,,,,4,5,,,
M-341,wt,77,1,240.0,254,1,1,0.3,31,31,P,4,5,0,0,
F-353,wt,77,1,240.0,,5,4,1.0,,,,4,5,,,
F-353,wt,77,1,240.0,513,9,6,3.9,30,104,P,4,5,0,0,
F-353,wt,77,2,240.0,324,3,2,2.2,31,105,P,4,5,0,0,
F-353,wt,77,5,240.0,141,2,2,2.3,31,53,P,4,5,0,0,
F-353,wt,77,5,240.0,,0,0,0.0,,,,4,5,,,
F-353,wt,77,4,240.0,263,13,5,5.1,34,113,P,4,5,0,0,
F-353,wt,77,4,240.0,,7,5,3.6,,,,4,5,,,
F-353,wt,77,3,240.0,239,5,2,2.0,34,87,P,4,5,0,0,
F-353,wt,77,3,240.0,,12,8,5.2,,,,4,5,,,
F-353,wt,77,2,240.0,,8,4,2.0,,,,4,5,,,
M-358,wt,77,1,240.0,,5,4,1.2,,,,4,5,,,
M-358,wt,77,4,240.0,135,0,0,0.0,22,22,P,4,5,0,0,
M-358,wt,77,5,240.0,266,0,0,0.0,33,76,P,4,5,0,0,
M-358,wt,77,5,240.0,,12,11,8.0,,,,4,5,,,
M-358,wt,77,4,240.0,,2,2,0.8,,,,4,5,,,
M-358,wt,77,3,240.0,454,2,1,0.5,36,113,P,4,5,0,0,
M-358,wt,77,3,240.0,,16,13,10.0,,,,4,5,,,
M-358,wt,77,2,240.0,,7,7,4.0,,,,4,5,,,
M-358,wt,77,2,240.0,534,2,2,0.7,40,25,P,4,5,0,0,
M-358,wt,77,1,240.0,575,5,2,2.2,40,22,P,4,5,0,0,