Mouse Label,Genotype,Age (days),SAMPLE,SAMP DUR,TOTAL DIST,VACTV,VMOVNO,V TIME,STRNO,CTR DIST,PSA,PRI SAMP DUR,PRI SAMP,AUX SAMP DUR,AUX SAMP,
M-72,hom,77,1,240.0,677,5,3,1.6,35,100,P,4,5,0,0,
M-72,hom,77,1,240.0,,11,9,3.7,,,,4,5,,,
M-72,hom,77,2,240.0,,12,8,4.2,,,,4,5,,,
M-72,hom,77,3,240.0,401,23,11,12.8,26,91,P,4,5,0,0,
M-72,hom,77,4,240.0,307,8,4,5.4,35,49,P,4,5,0,0,
M-72,hom,77,5,240.0,281,30,9,14.5,33,71,P,4,5,0,0,
M-72,hom,77,5,240.0,,8,5,3.7,,,,4,5,,,
M-72,hom,77,2,240.0,552,12,9,4.0,32,90,P,4,5,0,0,
M-72,hom,77,3,240.0,,9,5,6.0,,,,4,5,,,
M-72,hom,77,4,240.0,,9,7,4.8,,,,4,5,,,
M-80,hom,77,1,240.0,532,15,12,11.7,38,48,P,4,5,0,0,
M-80,hom,77,5,240.0,,0,0,0.0,,,,4,5,,,
M-80,hom,77,5,240.0,84,1,1,0.5,35,8,P,4,5,0,0,
M-80,hom,77,2,240.0,,13,10,4.2,,,,4,5,,,
M-80,hom,77,2,240.0,375,26,15,20.1,38,122,P,4,5,0,0,
M-80,hom,77,3,240.0,,1,1,0.2,,,,4,5,,,
M-80,hom,77,4,240.0,,0,0,0.0,,,,4,5,,,
M-80,hom,77,4,240.0,158,9,6,6.9,40,24,P,4,5,0,0,
M-80,hom,77,3,240.0,170,12,6,6.8,37,14,P,4,5,0,0,
M-80,hom,77,1,240.0,,8,6,1.7,,,,4,5,,,
M-83,hom,77,1,240.0,780,23,9,10.6,41,162,P,4,5,0,0,
M-83,hom,77,5,240.0,,6,3,4.8,,,,4,5,,,
M-83,hom,77,5,240.0,211,8,5,4.7,31,98,P,4,5,0,0,
M-83,hom,77,4,240.0,240,3,3,2.4,38,117,P,4,5,0,0,
M-83,hom,77,4,240.0,,5,3,2.5,,,,4,5,,,
M-83,hom,77,3,240.0,,9,5,6.7,,,,4,5,,,
M-83,hom,77,3,240.0,352,6,5,5.1,31,131,P,4,5,0,0,
M-83,hom,77,2,240.0,510,7,3,3.5,33,169,P,4,5,0,0,
M-83,hom,77,2,240.0,,15,9,11.6,,,,4,5,,,
M-83,hom,77,1,240.0,,6,6,3.6,,,,4,5,,,
F-95,hom,76,1,240.0,761,26,13,10.4,36,182,P,4,5,0,0,
F-95,hom,76,5,240.0,,2,1,1.0,,,,4,5,,,
F-95,hom,76,5,240.0,380,18,7,10.1,37,80,P,4,5,0,0,
F-95,hom,76,4,240.0,359,15,7,7.7,42,105,P,4,5,0,0,
F-95,hom,76,4,240.0,,7,6,4.5,,,,4,5,,,
F-95,hom,76,3,240.0,,10,6,11.8,,,,4,5,,,
F-95,hom,76,3,240.0,463,8,4,8.9,34,84,P,4,5,0,0,
F-95,hom,76,2,240.0,,11,6,3.3,,,,4,5,,,
F-95,hom,76,2,240.0,287,10,4,4.7,33,35,P,4,5,0,0,
F-95,hom,76,1,240.0,,9,6,7.6,,,,4,5,,,
F-97,hom,76,1,240.0,,9,8,4.6,,,,4,5,,,
F-97,hom,76,5,240.0,,9,7,9.3,,,,4,5,,,
F-97,hom,76,5,240.0,356,14,9,8.6,52,123,P,4,5,0,0,
F-97,hom,76,4,240.0,649,12,8,5.8,46,301,P,4,5,0,0,
F-97,hom,76,4,240.0,,0,0,0.0,,,,4,5,,,
F-97,hom,76,3,240.0,,0,0,0.0,,,,4,5,,,
F-97,hom,76,3,240.0,411,1,1,0.4,48,145,P,4,5,0,0,
F-97,hom,76,2,240.0,,1,1,0.2,,,,4,5,,,
F-97,hom,76,2,240.0,359,2,2,0.0,43,76,P,4,5,0,0,
F-97,hom,76,1,240.0,471,2,1,0.3,24,193,P,4,5,0,0,
F-102,hom,76,1,240.0,,8,7,3.5,,,,4,5,,,
F-102,hom,76,5,240.0,,12,10,7.1,,,,4,5,,,
F-102,hom,76,5,240.0,390,0,0,0.0,40,42,P,4,5,0,0,
F-102,hom,76,4,240.0,,9,8,3.1,,,,4,5,,,
F-102,hom,76,3,240.0,,5,4,3.5,,,,4,5,,,
F-102,hom,76,1,240.0,454,1,1,0.1,38,76,P,4,5,0,0,
F-102,hom,76,4,240.0,213,0,0,0.0,35,46,P,4,5,0,0,
F-102,hom,76,3,240.0,262,3,3,0.8,25,37,P,4,5,0,0,
F-102,hom,76,2,240.0,,11,7,5.9,,,,4,5,,,
F-102,hom,76,2,240.0,182,2,1,0.7,39,53,P,4,5,0,0,
M-106,hom,76,1,240.0,,10,6,5.0,,,,4,5,,,
M-106,hom,76,5,240.0,,8,6,3.1,,,,4,5,,,
M-106,hom,76,5,240.0,308,22,8,8.0,30,87,P,4,5,0,0,
M-106,hom,76,4,240.0,575,25,10,11.9,28,187,P,4,5,0,0,
M-106,hom,76,4,240.0,,16,7,10.4,,,,4,5,,,
M-106,hom,76,3,240.0,,10,7,4.8,,,,4,5,,,
M-106,hom,76,3,240.0,527,16,4,6.6,38,145,P,4,5,0,0,
M-106,hom,76,1,240.0,384,11,6,4.9,41,15,P,4,5,0,0,
M-106,hom,76,2,240.0,,6,5,3.0,,,,4,5,,,
M-106,hom,76,2,240.0,668,23,10,11.3,34,48,P,4,5,0,0,
F-120,hom,76,1,240.0,,5,5,2.2,,,,4,5,,,
F-120,hom,76,5,240.0,,0,0,0.0,,,,4,5,,,
F-120,hom,76,5,240.0,257,2,1,1.0,38,21,P,4,5,0,0,
F-120,hom,76,4,240.0,,0,0,0.0,,,,4,5,,,
F-120,hom,76,4,240.0,255,0,0,0.0,37,47,P,4,5,0,0,
F-120,hom,76,3,240.0,,5,4,2.3,,,,4,5,,,
F-120,hom,76,3,240.0,318,1,1,0.0,35,78,P,4,5,0,0,
F-120,hom,76,2,240.0,447,4,3,1.9,40,114,P,4,5,0,0,
F-120,hom,76,2,240.0,,9,7,3.5,,,,4,5,,,
F-120,hom,76,1,240.0,794,2,2,0.3,39,98,P,4,5,0,0,
M-74,wt,77,1,240.0,,0,0,0.0,,,,4,5,,,
M-74,wt,77,5,240.0,,10,7,4.6,,,,4,5,,,
M-74,wt,77,5,240.0,396,18,9,11.7,33,84,P,4,5,0,0,
M-74,wt,77,4,240.0,,3,2,2.4,,,,4,5,,,
M-74,wt,77,4,240.0,302,10,5,4.4,32,81,P,4,5,0,0,
M-74,wt,77,3,240.0,632,28,10,14.7,31,137,P,4,5,0,0,
M-74,wt,77,3,240.0,,20,12,12.0,,,,4,5,,,
M-74,wt,77,2,240.0,,1,1,0.2,,,,4,5,,,
M-74,wt,77,2,240.0,431,10,7,8.7,37,20,P,4,5,0,0,
M-74,wt,77,1,240.0,400,26,13,13.7,35,60,P,4,5,0,0,
M-76,wt,77,1,240.0,,0,0,0.0,,,,4,5,,,
M-76,wt,77,5,240.0,375,22,11,17.1,31,46,P,4,5,0,0,
M-76,wt,77,5,240.0,,0,0,0.0,,,,4,5,,,
M-76,wt,77,3,240.0,,0,0,0.0,,,,4,5,,,
M-76,wt,77,1,240.0,540,37,18,24.8,40,47,P,4,5,0,0,
M-76,wt,77,2,240.0,,0,0,0.0,,,,4,5,,,
M-76,wt,77,4,240.0,292,21,7,10.0,30,23,P,4,5,0,0,
M-76,wt,77,4,240.0,,0,0,0.0,,,,4,5,,,
M-76,wt,77,3,240.0,274,11,7,11.4,28,47,P,4,5,0,0,
M-76,wt,77,2,240.0,386,20,13,16.4,47,75,P,4,5,0,0,
M-79,wt,77,1,240.0,228,33,10,11.1,41,95,P,4,5,0,0,
M-79,wt,77,5,240.0,,9,7,3.5,,,,4,5,,,
M-79,wt,77,5,240.0,183,35,9,14.6,38,66,P,4,5,0,0,
M-79,wt,77,4,240.0,,6,4,2.1,,,,4,5,,,
M-79,wt,77,4,240.0,205,27,8,10.2,33,71,P,4,5,0,0,
M-79,wt,77,3,240.0,,12,6,10.0,,,,4,5,,,
M-79,wt,77,3,240.0,253,42,10,13.8,46,80,P,4,5,0,0,
M-79,wt,77,2,240.0,,11,7,4.3,,,,4,5,,,
M-79,wt,77,2,240.0,238,36,7,10.2,31,56,P,4,5,0,0,
M-79,wt,77,1,240.0,,2,1,1.4,,,,4,5,,,
F-93,wt,76,1,240.0,288,0,0,0.0,35,106,P,4,5,0,0,
F-93,wt,76,5,240.0,,12,9,3.5,,,,4,5,,,
F-93,wt,76,5,240.0,466,1,1,1.0,27,99,P,4,5,0,0,
F-93,wt,76,4,240.0,313,0,0,0.0,34,36,P,4,5,0,0,
F-93,wt,76,4,240.0,,6,4,1.3,,,,4,5,,,
F-93,wt,76,3,240.0,156,2,2,0.0,23,28,P,4,5,0,0,
F-93,wt,76,3,240.0,,4,2,0.6,,,,4,5,,,
F-93,wt,76,2,240.0,,2,1,0.4,,,,4,5,,,
F-93,wt,76,2,240.0,191,1,1,0.4,31,10,P,4,5,0,0,
F-93,wt,76,1,240.0,,11,10,3.1,,,,4,5,,,
F-103,wt,76,1,240.0,,13,10,6.6,,,,4,5,,,
F-103,wt,76,5,240.0,,5,3,0.7,,,,4,5,,,
F-103,wt,76,5,240.0,136,0,0,0.0,21,40,P,4,5,0,0,
F-103,wt,76,4,240.0,,8,7,5.3,,,,4,5,,,
F-103,wt,76,4,240.0,244,5,3,1.6,29,49,P,4,5,0,0,
F-103,wt,76,3,240.0,,19,14,15.2,,,,4,5,,,
F-103,wt,76,3,240.0,323,10,4,2.9,37,127,P,4,5,0,0,
F-103,wt,76,2,240.0,,5,5,1.9,,,,4,5,,,
F-103,wt,76,2,240.0,380,8,6,2.6,30,115,P,4,5,0,0,
F-103,wt,76,1,240.0,468,4,2,1.1,38,149,P,4,5,0,0,
F-104,wt,76,1,240.0,,8,7,1.2,,,,4,5,,,
F-104,wt,76,5,240.0,,14,7,7.2,,,,4,5,,,
F-104,wt,76,5,240.0,299,15,7,6.9,37,73,P,4,5,0,0,
F-104,wt,76,4,240.0,346,12,6,7.5,30,128,P,4,5,0,0,
F-104,wt,76,4,240.0,,32,13,17.7,,,,4,5,,,
F-104,wt,76,3,240.0,,0,0,0.0,,,,4,5,,,
F-104,wt,76,3,240.0,322,17,10,13.3,32,109,P,4,5,0,0,
F-104,wt,76,2,240.0,,8,4,3.3,,,,4,5,,,
F-104,wt,76,2,240.0,295,6,3,4.7,45,83,P,4,5,0,0,
F-104,wt,76,1,240.0,639,15,9,7.8,31,140,P,4,5,0,0,
F-121,wt,76,1,240.0,,11,6,3.6,,,,4,5,,,
F-121,wt,76,5,240.0,,5,4,2.2,,,,4,5,,,
F-121,wt,76,5,240.0,333,22,9,16.9,32,39,P,4,5,0,0,
F-121,wt,76,4,240.0,,20,10,7.1,,,,4,5,,,
F-121,wt,76,4,240.0,344,10,6,8.0,37,62,P,4,5,0,0,
F-121,wt,76,3,240.0,,20,13,6.0,,,,4,5,,,
F-121,wt,76,3,240.0,358,13,8,13.6,29,97,P,4,5,0,0,
F-121,wt,76,2,240.0,385,12,8,7.8,36,89,P,4,5,0,0,
F-121,wt,76,2,240.0,,20,13,7.3,,,,4,5,,,
F-121,wt,76,1,240.0,512,20,12,11.0,34,50,P,4,5,0,0,
M-141,wt,76,1,240.0,,13,9,7.5,,,,4,5,,,
M-141,wt,76,5,240.0,617,45,18,20.2,37,255,P,4,5,0,0,
M-141,wt,76,5,240.0,,15,10,8.9,,,,4,5,,,
M-141,wt,76,4,240.0,484,59,19,17.9,37,244,P,4,5,0,0,
M-141,wt,76,4,240.0,,17,10,7.6,,,,4,5,,,
M-141,wt,76,3,240.0,490,37,15,13.3,41,228,P,4,5,0,0,
M-141,wt,76,3,240.0,,17,9,10.1,,,,4,5,,,
M-141,wt,76,2,240.0,,12,9,4.3,,,,4,5,,,
M-141,wt,76,2,240.0,611,53,18,17.7,43,178,P,4,5,0,0,
M-141,wt,76,1,240.0,587,24,13,7.5,44,175,P,4,5,0,0,